,タイトル,集落,タグ,感想
水辺の絵画15098,昔のはす川,三方地区,"ウナギ,鳥浜,川,ドジョウ,魚とり",昔と今では、ちがうところがたくさんあるということが分かりました。いろいろな人に子どものころの事を聞くのも大切だと思いました。
水辺の絵画15099,昔の風景,三方地区,"その他,向笠,川,メダカ",昔は自然がいっぱいだと思いました。
水辺の絵画15100,生き物たくさん佐古の川,三方地区,"フナ,佐古,用水路,魚とり",昔はこんな川があったんだなと思いました。
水辺の絵画15101,みんなで田うえがんばるぞ,その他,"水田,その他,田植え",昔はきかいがなかったから手で広い田んぼにうえるのはとても大変だなあと思いました。
水辺の絵画15102,魚をもぎとるぞ,三方地区,"その他,向笠,川",昔は魚がいたんだなあと思いました。
水辺の絵画15103,昔のはす川,三方地区,"フナ,鳥浜,川,魚とり,水泳",昔のはす川はきれいで船もエンジンがなかったのですごいと思いました。色々な魚のしゅるいもいるので昔の川を見たいです。
水辺の絵画15104,三方湖の魚,三方地区,"フナ,生倉,湖,魚とり,大雨",色々な生き物がいることが分かりました。
水辺の絵画15105,めだかをとって遊んでいるところ。,三方地区,"フナ,三方,川,魚とり,エビ",自然の中で遊べていいなと思いました。
水辺の絵画15106,うわせの川をおよぐ魚達,三方地区,"その他,気山（若狭町）,川,ムツ,オイカワ,ドジョウ",昔の川の地面は砂地だったということを知りました。私も昔の川に入っていろいろな魚をつかまえてみたいです。
水辺の絵画15107,三方湖の風景,西田地区,"エビ,成出,湖,魚とり,ウナギ",ぼくもいまはもうさかながあまりいないけど魚を見つけてみたり、湖で泳げるきれいな元の湖になててょしい。
水辺の絵画15108,昔のうら見川の風景,三方地区,"コイ,気山（若狭町）,川,水遊び,フナ",昔の水辺のことが分かったのでよかったです。
水辺の絵画15109,石がきの穴にいるうなぎをとる手法,三方地区,"ウナギ,鳥浜,川,魚とり",今と昔の風景やうなぎをとる方法などまったくちがってびっくりしました。
水辺の絵画15110,40年前の向笠の川の中の様子,三方地区,"ドスマン,向笠,川,カジカ,魚とり,ウキゴリ",今、いないずがにや今、少ないどすまんがいっぱいいてすごいと思いました。ブラックバスやオオクチバスがふえて他の魚がへってしまったのかも知れないです。ブラックバスなどをつかまえて昔からいる魚をへらしたくないです。
水辺の絵画15111,三方五湖,三方地区,"その他,鳥浜,湖",楽しかった。
水辺の絵画15112,昔のはす川,三方地区,"その他,鳥浜,川",
水辺の絵画15113,はす川の風景,三方地区,"魚とり,佐古,川,水泳,水遊び",今とほとんどかわらないと思いました。
水辺の絵画15114,虫とりと川遊び,三方地区,"その他,北前川,川,山",昔は、今とちがって外に出て元気よく遊ぶんだなと思いました。
水辺の絵画15115,遊子の海,西田地区,"その他,遊子,海,水泳",昔だなぁと思いました。
水辺の絵画15116,昔の田んぼ,不明,"その他,不明",
水辺の絵画15117,昔の川あそび,三方地区,"コイ,鳥浜,川,魚つかみ,水泳",昔はいろいろなあそびをしたんだなぁと思ったし、いまは、川にいないさかなたちがいたことが分かりました。
水辺の絵画15118,昔の山の川,三方地区,"カニ,向笠,川,ザリガニ",昔の川は、なんかふつうの川とちがって、とても自然な感じがしました。
水辺の絵画15119,昔の風景,三方地区,"その他,鳥浜,川,水田",こんな人だったとはしらなかった。
水辺の絵画15120,昔の旧はす川,三方地区,"ハス,鳥浜,川,魚とり,ハイカワ",おじいちゃんは、手で鰣やはいかわを捕まえれたと言っていてすごいと思いました
水辺の絵画15121,川でつり,三十三地区,"魚とり,井崎,川,魚つり,水泳",楽しそうと思った。
水辺の絵画15122,昔のはす川,三方地区,"魚とり,鳥浜,川","今は川にもあまり魚がいないので ぼくもさかなつかみをしてみたい"
水辺の絵画15123,昔の川,三方地区,"ウナギ,鳥浜,川,ハイカワ,魚とり,水泳",昔はこんなふうなんだなあと思いました。
水辺の絵画15124,鮭の遡上,三方地区,"エビ,田名,川,エビとり,サケ",ぼくも鮭の遡上を見たことがあるので、おばあちゃんのころも鮭が遡上していたんだと思いました。
水辺の絵画15125,むかしの佐古の川,三方地区,"その他,佐古,川",あまりいまとかわらないんだなと思いました。
水辺の絵画15126,生き物は一匹だけじゃ生きれない,三方地区,"カニ,向笠,川,ドジョウ,ケガニ,フナ",絵をかくのが楽しみになった。昔の話しが少し分かるから「いい勉強だなあ。」と思った。
水辺の絵画15127,虫とり,三方地区,"その他,鳥浜,セミ,虫とり,トンボ",
水辺の絵画15128,川遊び,三方地区,"その他,鳥浜,川,水泳,魚とり",川で泳げたのがすごいと思いました。水がきれいで魚がいっぱいいたことが分かりました。
水辺の絵画15129,はす川の下流,三方地区,"カニ,鳥浜,川,魚つり,カニとり",今は、魚が少ないけど、昔は魚の種類とか魚が多かったことが分かりました。
水辺の絵画15130,昔の田名橋,三方地区,"その他,田名,川,水泳",昔は橋は木で出来ていて、今は川に入って遊んだりしていないけど、昔はプールがなくて川で泳いでいたので良いなと思いました。
水辺の絵画15131,小川で魚とり,三方地区,"フナ,佐古,川,魚とり,ナマズ",今は家の前の小川は、コンクリートになって、魚はいなくなりました。だから私も1回絵にかいたように、魚とりをしてみたいです。
水辺の絵画15132,三方湖の水辺,三方地区,"カニ,生倉,湖,カニとり,エビ",楽しそうだなぁと思った。私もカニやエビをつかまえてみたいと思った。
水辺の絵画15133,しじみとり,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり",私もしじみとりを一度してみたいなと思った。いまはあさせがなくなり、とっている人を見かけないそうです。
水辺の絵画15134,稲木,三方地区,"水田,向笠,イナゴ,虫とり",稲穂をかけるのも木だし作らなければいけないので昔は大変だなと思いました。
水辺の絵画15135,昔の川の風景,三方地区,"水害,生倉,川,台風",昔と今のちがいや、今とちがう風景のことがよく分かった。
水辺の絵画15136,昔の川,三方地区,"その他,舘川,川",ぼくも、昔の川に行ってみたいと思ったし、地球おんだんかを1人1人︎きをつけて魚をふやしたいと思いました。
水辺の絵画15137,楽しいしじみとり,三方地区,"その他,鳥浜,湖,シジミ,シジミとり",わたしも一度だけしじみとりをしてみたいです。
水辺の絵画15138,魚とり,西田地区,"その他,別庄,川,ミミズ",なんだか気の毒な話しだなと思ったけど、聞いた時はミミズがさわれないのはこんな理由があったんだと思いました。あと、そこに、いっしょにいってみたいと思いました。
水辺の絵画15139,雨上がりの田んぼ,西田地区,"フナ,世久津,水田,魚とり",わたしは、フナを食べたことがないので少し食べてみたいと思いました。
水辺の絵画15140,湖で魚取り,西田地区,"フナ,伊良積,湖,魚とり,水泳",他にも昔は湖で泳いだと聞きました。今は湖がよごれて泳げないけれどきれいにして泳げるくらいきれいにして湖を大切にしたいです。絵をかいてみて湖の色をきれいにできたし舟小屋も上手にかけてよかったです。
水辺の絵画15141,ほたるのいた川,西田地区,"その他,遊子,川,ホタル",いまは水がなく川だとしらなかった
水辺の絵画15142,お父さんの遊び場,西田地区,"その他,塩坂越,海辺",おもしろそうだなと思いました。
水辺の絵画15143,わき水の池,西田地区,"その他,食見,山,ナカハライモリ",お父さんが「昔から変わっていない」と言っていたので変わってないってすごいなと思いました。
水辺の絵画15144,川遊び,西田地区,"カニ,別庄,川,魚とり,ウナギ",昔はそんなに物がないけど、川遊びをするのも楽しそうだなと思いました。
水辺の絵画15145,三方湖の魚つり,西田地区,"魚とり,田井野,湖,フナ,魚つり",わたしは、こんなにむかしとかわっていたのでびっくりしました。絵にかくと、どんな魚がいたのかわかりました。
水辺の絵画15146,むかしの食見の海,西田地区,"その他,食見,海,サザエ,アワビ",またサザエやアワビがたくさんとれたらいいと思いました。
水辺の絵画15147,かわらない三方ごこ,西田地区,"その他,海山,湖",わたしは、むかしの三方ごこのふうけいがみたことなかったので絵にかいて、むかしの三方ごこがこうゆうふうけいだったんだと思いました。
水辺の絵画15148,魚すき、楽しいな。,西田地区,"その他,海山,湖,ボラ,魚とり",とても昔のことが分かったのでよかったと思います。また、昔は、今とちがってつりをよくしていたと思いました。
水辺の絵画15149,はす川,三方地区,"その他,鳥浜,川,カエル",昔は、川の水は、きたないんだと思っていましたが、きれいだとは知りませんでした。
水辺の絵画15150,小川の海,西田地区,"魚とり,小川,海,貝とり",昔は波返しがなかったんだな
水辺の絵画15151,むかしのまち,西田地区,"水田,別庄",むかしのまちはたいへんでした
水辺の絵画15152,れんこんのようしょく,西田地区,"その他,神子,水田,レンコン",いいなとおもいました。
水辺の絵画15153,かわでかにをみつけたよ,西田地区,"カニ,田立,川,カニとり",わたしもかにをとりたいとおもいました。
水辺の絵画15154,かわにうなぎがいたよ,西田地区,"ウナギ,世久見,川",びっくりした。
水辺の絵画15155,おがわのうみべ,西田地区,"魚とり,小川,海,魚つり",むかしはみちがつちだったんだなとおもいました。
水辺の絵画15156,むかしのかわあそび,西田地区,"その他,常神,小川,カメ,ザリガニ","こういうのだったんだなぁ、たのしそうだなぁ いいなぁ とおもった。"
水辺の絵画15157,ふなごや,西田地区,"コイ,北庄,湖,ナマズ,魚とり",たいへんだとおもいました。
水辺の絵画15158,ふなごや,西田地区,"コイ,北庄,湖,ウナギ,魚とり,エビ",たいへんだとおもいました。
水辺の絵画15159,かわで、さかなとり,西田地区,"ハス,別庄,川,魚とり,オイカワ",ぼくもいっぱいのさかなつかみをしてみたいです。
水辺の絵画15160,むかしのみずうみ,西田地区,"その他,海山,湖",さかながたくさんいていいな
水辺の絵画15161,かいがんぞいのたんぼ,西田地区,"その他,食見,海辺,サザエ,貝とり,水田",たのしそうにおもいました
水辺の絵画15162,かわでせんたく,西田地区,"その他,梅ヶ原,川,川ガニ,洗濯,ウナギ",むかしは、せっけんであらわなかったのかなと思いました。
水辺の絵画15163,とばがわ,鳥羽地区,"フナ,大鳥羽,川,ドジョウ,ナマズ",おもしろかった
水辺の絵画15164,食われるメダカ,鳥羽地区,"水田,小原,ザリガニ,ザリガニとり,メダカ","ザリガニがメダカをたべて ザリガニをにんげんがたべたことがわかりました。"
水辺の絵画15165,とんぼいけ（ビオトープ）,鳥羽地区,"その他,大鳥羽,池,ドンコ,ザリガニつり,タニシ",いろんないきものがいます。ほいくしょのときからあそんでいます。
水辺の絵画15166,たのしいおさんぽ,瓜生地区,"その他,瓜生,小川,魚とり,水遊び",絵の具で上手にぬれて楽しかったです。
