,タイトル,集落,タグ,感想
水辺の絵画13194,みずうみの魚,三方地区,"コイ,鳥浜,湖,フナ,テナガエビ",みみずはいやだけどさかなつりをしてみたいです。
水辺の絵画13195,えびすき,三方地区,"エビ,鳥浜,川,エビとり",つりざおでおさかなをつってみたいです。
水辺の絵画13196,"くらみのおじいちゃん おばあちゃんのいえにある池",三十三地区,"その他,倉見,カエル",むかしは川や池がきれいだったんだなと思いました。
水辺の絵画13197,きれいな川で魚つり,三方地区,"魚とり,北前川,川,魚つり",むかしは、とおくにいかなくても近くにきれいな川があって魚がたくさんいたみたいなのでいいな、と思いました。今もきれいな川になってくれたらいいなと思いました。
水辺の絵画13198,三方湖の生き物,三方地区,"フナ,生倉,湖,魚とり,エビ",今は、いないと思うけど、話しを聞いてびっくりしました。
水辺の絵画13199,ハスのいた川,三方地区,"ハス,鳥浜,川",むかしの川にもどってほしいと思いました。
水辺の絵画13200,やつめうなぎ,三方地区,"魚とり,鳥浜,川,ヤツメウナギ",やつめうなぎは、今は、いないのでなぜいなくなったんだろうと思いました。むかしの川は、きれいだったのでむかしの川に入りたいです。
水辺の絵画13201,魚をとる男の子,三方地区,"魚とり,鳥浜,川,ハイカワ,オイカワ,メバス",昔の川の生きものがいっぱいいたので今の時だいにも魚がいっぱいになってほしいです。八つ目ウナギを見てみたいので今の川にいてほしいです。
水辺の絵画13202,昔のかん音川分流,三方地区,"カニ,三方,川,魚採り",今は川で遊ばないけど、楽しそうに遊んでいるのをそうぞうできました。私も友だちと川で遊んでみたいと思いました。
水辺の絵画13203,公園の近くにある川で遊んでいる子ども,三方地区,"カニ,三方,川",その川で遊んだことはあるけど、その川が昔からあるのは知らなかったから、びっくりしました。
水辺の絵画13204,昔と今の橋,三方地区,"ウナギ,佐古,川,水泳","昔のことがわかったり絵にかいたことによって 昔の風景がわかったのでよかったです。"
水辺の絵画13205,向笠の川,三方地区,"ドスマン,向笠,川,ゴリン,メダカ",ぼくもむかしの川で遊びたいなぁ〜と思いました。
水辺の絵画13206,縄文時代,三方地区,"その他,鳥浜,川,魚つり,水泳",
水辺の絵画13207,昔のはす川,三十三地区,"魚とり,井崎,川",昔は、川でおよいでいたんだなと思いました
水辺の絵画13208,昔の水辺,西田地区,"その他,伊良積,湖",昔の人は、大へんだと思いました。
水辺の絵画13209,昔のはす川,三方地区,"コイ,鳥浜,川,魚とり,産卵",昔は、このようなことをしてコイをつかまえていたことが、よくわかりました。
水辺の絵画13210,昔の高せ川の風景,三方地区,"魚とり,向笠,川,ハス,魚つり,モロコ",昭和20年ごろ川にいた魚ハス・モロコ・ドジョウ・うなぎ・なまず・フナ・コイ・アユ・アメンボ・カニ・エビ・たにし・ウグイ・オイカワ・ハエカワ・ペッタン・ボラ等、たくさんいたんだなと思いました。
水辺の絵画13211,川あそび,三方地区,"その他,三方,川,水遊び",昔はこんなふうにして川で遊んでいたんだなと思いました。
水辺の絵画13212,昔のはす川,三方地区,"その他,田名,川,ヤツメウナギ,水遊び,ウグイ",このころは、はす川に魚がいっぱいいたことがわかりました。（八つ目うなぎやウグイやはす）
水辺の絵画13213,魚取り遊び,三方地区,"魚とり,鳥浜,川",わたしは魚をつかまえたことがないのでとても楽しそうでやってみたいと思いました。
水辺の絵画13214,はす川の魚たち,三方地区,"カニ,鳥浜,川,カニとり",昔はいろんな魚がいたんだなと思いました。
水辺の絵画13215,昔の川,三方地区,"カニ,三方,川,モズクガニ,カワヤツメ,タニシ",昔は、今はいないカワヤツメや、モズクガニ、ウナギなどがいて、いいなと思いました。
水辺の絵画13216,さこの川,三方地区,"ウナギ,佐古,川,魚つり","いっぱい魚がいるんだなと思いました。今は、魚はすみにくくなったので すみにくくなったなと思いました。"
水辺の絵画13217,昔の三方湖,三方地区,"ウナギ,鳥浜,湖",昔は緑がおおかったと思った。
水辺の絵画13218,昔の魚つかみ,三方地区,"コイ,向笠,水田,魚とり,フナ",昔は魚が多かったのになぜ今は魚が少ないのか。
水辺の絵画13219,今と昔の川,三方地区,"ハス,鳥浜,川,水遊び,モロコ",ぼくは、おじいちゃんから、お話を聞いて、はす川の川はばをさいがいのないように広くしたと聞きました。ぼくは、昔と今では、ぜんぜんちがうと思いました。
水辺の絵画13220,たてあなしきじゅうきょ,三方地区,"その他,鳥浜",昔はわらの家にすんでいたことがわかりました。
水辺の絵画13221,むかしの川,三方地区,"コイ,鳥浜,川,魚とり,フナ",昔は川もひろく、水がきれいだったんだなとおもう。
水辺の絵画13222,昔の家の前の川,三方地区,"フナ,佐古,川,魚とり",今の川より魚とかがいっぱいだからつかまえたりしてやるのをわたしもやって見たいと思いましたが、家の前はコンクリートになって魚はあまりいません。
水辺の絵画13223,30年前のかや田,三方地区,"コイ,気山（若狭町）,かや田,フナ,モロコ","学校のじゅ業でかや田にいったけど いまのかや田と形がちがうときいてびっくりしました。"
水辺の絵画13224,昭和40年代の水辺の風景,三方地区,"その他,鳥浜,湖,魚とり",今は、水がきたないけど昔はきれいな水だったんだなと思いました。
水辺の絵画13225,46年前のたかせ川,三方地区,"その他,向笠,川",昔の川は水もいっぱいあって食もたくさんいたんだなと思いました。
水辺の絵画13226,昔の水辺,三方地区,"その他,鳥浜,川,ヤツメウナギ",昔は水がきれいだったんだなと思いました。
水辺の絵画13227,昔の水辺,三方地区,"その他,気山（若狭町）,湖",昔はいまとぜんぜんちがうなと思った
水辺の絵画13228,昔のナマズつり,三方地区,"魚とり,向笠,川,魚つり",昔は、たけでつりをしていたんだとしった。
水辺の絵画13229,きれいな川の魚達,三方地区,"魚とり,向笠,川,舟",今より沢山の生き物がいたのだなあと思いました。
水辺の絵画13230,昔、田んぼにいた魚,三方地区,"水田,向笠,メダカ,コイ,フナ",今は、田んぼにメダカがあまりいないけど、昔はたくさんいたんだなと思いました。
水辺の絵画13231,かんのん川,三方地区,"エビ,三方,川",こんな川にいってみたいと思いました。
水辺の絵画13232,川で遊ぶ元気な子どもたち,三方地区,"その他,北前川,川,アユ",今は家の中でできるゲームがたくさんでて家の中で遊ぶ人が多いけど、昔の人は外でたくさん遊んで自然で遊んでいる人がみんなだったので今も健康で元気にいるんだと思いました。
水辺の絵画13233,むかしの時代にタイムスリップ！,三方地区,"カニ,北前川,カニとり",私は今みたいにむだづかいがないから、すごいなぁと思いました。私はこの絵をかいてとっても心に残りました。
水辺の絵画13234,昔のはす川,三方地区,"その他,鳥浜,川",昔はこんな風景だったんだなと思いました。
水辺の絵画13235,ほたるがいっぱい,三方地区,"その他,向笠,ホタル",今でもほたるはいるので向笠の自然は守られているんだなと思いました。
水辺の絵画13236,佐古の魚,三方地区,"コイ,佐古,川,魚とり,フナ",昔と今は変わって川はコンクリートに囲まれて魚も住みにくくなってかわいそうです。せめてみんなで少しでも水をきれいにして良いかんきょうをつくってやりたいと思います。
水辺の絵画13237,川遊び,三方地区,"魚とり,鳥浜,川,シラウオ,コイ",今は、はす川でぼくたちがあそぶことができません。ヤツメウナギは岩にくいついていると聞いたので、ぼくも見てみたいです。
水辺の絵画13238,昔のはす川,三十三地区,"魚とり,井崎,川,洗濯,魚つり",今は自動で動くせんたっきがあるけど昔は手であらっていたのが大変だっただろうなと思いました。
水辺の絵画13239,はす川はきれい,三方地区,"その他,田名,川,水泳",いまよりはす川がきれいで泳ぐことができるなんてとてもうらやましかったです。いまではとてもきたなくなっているので残念です。
水辺の絵画13240,かめの群れ,三方地区,"その他,佐古,川,カメ","今もかめをはす川の近くの道に歩いているのを見るので この絵を書こうと思いました。"
水辺の絵画13241,旧鰣川のむかしのすがた,三方地区,"フナ,鳥浜,川,コイ,水泳",今とくらべていまの時よりもはばが広いと今の鰣川とくらべてたぶん今の鰣川のほうがはばが広いと言っていました。おばあちゃんによると昔は川がきれいでいっぱいあそべたそうなので今からは川をきれいにしていきたいと思いました
水辺の絵画13242,田うえをする人,三方地区,"その他,三方,水田,カエル,田植え",いろんなことがわかってよかった。
水辺の絵画13243,むかしのはす川,三方地区,"その他,鳥浜,川,ヤツメウナギ",むかしは水がきれいだったんだなと思いました。
水辺の絵画14001,かに,三方地区,"カニ,三方,池,川",ぼくもいけにいってつかまえたいです。
水辺の絵画14002,さかなつり,三方地区,"ウナギ,北前川,川,フナ,モロコ",うなぎとかいろいろつれてたのしそうだなとおもいました。
水辺の絵画14003,さわがにとり,三方地区,"カニ,北前川,川,サワガニ,ヤマメ,今古川",わたしもかにをとったり、さかなをとってあそびたいです。
水辺の絵画14004,家の横を流れている今古川,三方地区,"魚とり,北前川,川,フナ,オイカワ,ハヤ",
水辺の絵画14005,魚つかみ,三方地区,"魚とり,佐古,小川,フナ,カエル,ドジョウ",むかしの川のことがすこしわかって、おもしろかったです。
水辺の絵画14006,むかしの川,三方地区,"フナ,向笠,川",むかしのふうけいがわかったから、いまとどこがかわったかよくわかりました。
水辺の絵画14007,川,三方地区,"カニ,三方,川,サワガニ,ヤゴ",むかしはびわの木をみつけて友だちといっしょにたべたんだなあとおもいました。
水辺の絵画14008,友人皆で魚取り,三十三地区,"ウナギ,井崎,川,フナ,ナマズ",むかしは、川のちかくでとったいきものをたべていたので、今とだいぶちがうなとおもいました。
水辺の絵画14009,かりとりいねのうんぱん,西田地区,"水田,成出,稲,手こぎ船",車がなかったので、かわりにふねでなんでもはこんですごいなあと思いました。
水辺の絵画14010,水車ごやと山,三方地区,"ウナギ,北前川,川,アユ,アメノウオ",しょうわ30年代は、こんなかんじだったんだと思いました。水車ごやで水のちからでおこめをすったりしていたことがわかりました。
水辺の絵画14011,おじいちゃんが子どものころ川であそんだ風けい,その他,"ウナギ,その他,川,ハヤ,魚つり,カニ",おじいちゃんは、せんそうの時に生まれたから何んでも食べる物がなかったからみんなあそぶことでおなかがすいた事をわすれた。わたしはしあわせだなぁと思いました。
水辺の絵画14012,たたきあみりょう,三方地区,"フナ,鳥浜,湖,コイ,たたきあみ漁",むかしは、手こぎ船だったので２人１組で、１人は船をこぐ人がいたそうです。こぐ人もたたく人もとても大へんそうだなと思いました。今もつづけている人はすごいと思いました。
水辺の絵画14013,しじみとり,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり",昔はしじみとりをしてよかったことがわかりました
水辺の絵画14014,むかしのはす川,三方地区,"水田,田名,川,ヤツメウナギ",やつめうなぎがほんとうにいるのかみてみたいです。
水辺の絵画14015,昔の田んぼの生き物たち,三方地区,"魚道,鳥浜,水田,魚,産卵",ぼくも、田んぼで生き物をたくさんとれたらいいと思いました。
水辺の絵画14016,むかしはバケツで魚とりをしていた。,三方地区,"水田,鳥浜,川,ツブ貝,カニ",むかしは田んぼには、今よりとても多くの魚がいたことがわかりました。
水辺の絵画14017,はす川,三十三地区,"フナ,井崎,川,魚とり,ナマズ",むかしのことが知ってよかったです。
水辺の絵画14018,むかしのハス川へタイムスリップ,三方地区,"魚とり,鳥浜,川,ヤツメウナギ,ドロマン,ドジョウ",むかしのハス川のことがよくわかりました。とてもむずかしかったけどきれいにできてうれしいです。
水辺の絵画14019,はす川のすずき,三方地区,"魚とり,鳥浜,川,スズキ,魚つり",川をきれいにしていきものがくらせるようにしたいです。
水辺の絵画14020,むかしのかん音川,三方地区,"魚とり,三方,川,モロコ,魚つり",お父さんにかん音川のお話をしてもらって、お父さんが小さいころは、かん音川にいって魚をつかまえたんだなと思いました。絵をかくときにお父さんがなにをしとる絵かをつたわさせるのにむずかしかったけど、なれてくるとじょうずにできてきたので、うれしかったです。
水辺の絵画14021,しゃくしのふうけい,西田地区,"魚とり,塩坂越,海,ジンダコ,アワビ,アメフラシ",わたしも、あそんでみたいと思いました。
水辺の絵画14022,はす川,三方地区,"魚とり,鳥浜,川,フナ,コイ,モロコ",そんなうなぎがいるんだと思いました。コイやふなやもろこを食べれるんだと思いました。
水辺の絵画14023,海べの鳥たち,三方地区,"その他,鳥浜,湖,カモ,カイツブリ,三方湖",むかしは、しずかなきれいな湖だとわかりました。
水辺の絵画14024,かまでいねかり,三方地区,"フナ,佐古,水田,コイ,メダカ","今はきかいでやってるけど むかしは、かまでいねをかっていたからたいへんだったんだなと思いました。"
水辺の絵画14025,むかしの川あそび,三方地区,"フナ,佐古,川,コイ,カニ",むかしも今とあまりかわらないけどフナやコイが川にいていいなと思いました。
水辺の絵画14026,そとあそびたのしいな,三方地区,"その他,北前川,川",むかしの人は、いろんなあそびをしてあそんだんだと思いました。
水辺の絵画14027,三十三間山の登山口にある川,三十三地区,"その他,倉見,川,魚",わたしが行ったときは、魚がいなかったので、お父さんの時は、いたのでいいなと思いました。
水辺の絵画14028,川あそび,三十三地区,"その他,倉見,川,水泳",ぼくも川でおよいでみたかったです。
水辺の絵画14029,たたきあみりょう,三方地区,"コイ,鳥浜,湖,たたきあみ漁,フナ",今でものこっているたたきあみりょうの話が聞けてためになりました。
水辺の絵画14030,かにや魚もいるんだね,三方地区,"コイ,鳥浜,川,フナ,ウナギ",はすがわにはさかなやかにもいることがわかりました。
水辺の絵画14031,湖から用水路にフナが上がってきたよ,三方地区,"魚道,生倉,水田,フナ,魚とり,用水路",いろいろな魚がいたんだなぁと分かっておもしろかったです。
水辺の絵画14032,昭和50年代のすが湖,三方地区,"フナ,気山（若狭町）,湖,菅湖",昔は、生き物がたくさんいたんだと思いました。今は、昔より生き物がへったのでこれからも水辺をきれいにしていこうと思いました。
水辺の絵画14033,三方湖,三方五湖,"その他,三方湖,湖",えをかいているとちゅうに、魚がとんだのですごかったです。
水辺の絵画14034,魚つかみ,三方地区,"フナ,佐古,小川,カエル,ドジョウ",今の川は、コンクリートでつくられているので、話を聞いて昔の川は、あまり想像できないけど、たくさんの生き物がいたんだなと思いました。
水辺の絵画14035,鳥浜の川,三方地区,"その他,鳥浜,川,エビ",自然を守るのは、いいことだなぁと思いました。
水辺の絵画14036,昔の川,三十三地区,"その他,井崎,川,魚,カニ",
水辺の絵画14037,鮎つかみ,三方地区,"魚とり,向笠,川,アユ,高瀬川",石がきが今とちがいました。少し前に川の魚をみて今いる魚と昔いた魚は少しちがうのかなと思いました。
水辺の絵画14038,楽しい外遊び,三方地区,"その他,北前川,川",昔も自然が多いんだなと思いました。
水辺の絵画14039,65年前の川辺,三方地区,"魚とり,三方,川,モクズガニ,カニとり,カワヤツメ",昔の水辺には、今はいないカワヤツメやウナギがいてとてもいいと思いました。今はコンクリートで川がかためてあって生き物がすみにくくなっているので、自然の川がふえてくるといいと思いました。
水辺の絵画14040,昔の三方湖,三方地区,"その他,生倉,湖,三方湖",私が知らない昔のことがわかってよかったし、聞くのも楽しかったのでよかったです。
水辺の絵画14041,高瀬川にいた魚,三方地区,"水田,向笠,川,魚,魚とり,増水",私も見たことも、聞いたこともない、魚もいたのでびっくりしました。
水辺の絵画14042,田んぼの魚たち,三方地区,"魚道,鳥浜,水田,魚,産卵",昔のように田んぼに魚がいたら楽しいと思う。
水辺の絵画14043,むかしのはす川,三十三地区,"魚とり,上野（若狭町）,川,魚",むかしは食べ物があまりなくて魚をつかまえたり木の実をひろったりしてたべていたんだなぁと思いました。
水辺の絵画14044,むかしのかわ,三方地区,"ウナギ,藤井,川,魚とり",うなぎをつかまえてみたい。
水辺の絵画14045,めいりんちくのちず,三方地区,"その他,相田,川,メダカ,タガメ,ゲンゴロウ",むかしもメダカやげんごろうがいたんだなとおもいました。
水辺の絵画14046,いなかのあきのふうけい,三方地区,"その他,相田,川,ドジョウ,メダカ",どじょうやめだかをとってあそんでみたい
水辺の絵画14047,魚の多い川と田園風景,三方地区,"魚とり,南前川,川,水泳",むかしはいっぱいさかながいたとおもった。
水辺の絵画14048,昔の南前川,三方地区,"その他,南前川,水田,魚,大雨",
水辺の絵画14049,川あそび,三方地区,"カニ,藤井,川,ザリガニ",わたしも川に行ってざりがにやかにをつかまえに行きたいです。
水辺の絵画14050,工夫して魚とり,三方地区,"フナ,鳥浜,川",昔の水辺とくらべ、今の水辺、川のそこなどにはあきカン、タバコ、ビニールぶくろといったゴミばかりなのでリサイクル、しげんなどをこころがけ、自然を大切にしたいです。
水辺の絵画14051,ねこじゃらしで毛がにとり,三方地区,"その他,相田,川,カニ,カニとり","ぼくもやってみたいけど はさまれるのはいやだなあと思いました。"
水辺の絵画14052,楽しい川遊び,三方地区,"その他,藤井,川,水遊び,魚つり",川遊びで石を積んだりしていたといっていたので今度、川に行ったらそういう遊びもしたいと思いました。今は魚つりをしている人をみたことないけど昔は今より魚がいっぱいいたのかなと思いました。
水辺の絵画14053,はす川で魚をつかまえるぞ,三方地区,"魚とり,相田,川",子どもなのに親もおらずに１人でつりをしていてすごいなぁと思いました。
水辺の絵画14054,ママのちいさかったころのかわやうみのいきもの,南地区,"エビ,大藪,川,テナガエビ,シジミ,湖",むかしは、いまよりもたくさんのいきものがいて、よかったなとおもいます。ほたるをみたいです。
水辺の絵画14055,カニとり,西田地区,"カニ,別庄,川,カニとり,タコ",カニをえさにして、タコを取るから、タコはカニが好きなことが分かりました。石の下にカニがいることが分かりました。
水辺の絵画14056,むかしのせくみの、うみ,西田地区,"その他,世久見,海,堤防",うみべがひろいな。
水辺の絵画14057,かわのふうけい。,西田地区,"魚とり,田井野,川,オイカワ,サワガニ",いまは、さかなはすくなくてびっくりしました。
水辺の絵画14058,昔の田井野浜の様子,西田地区,"ウナギ,成出,湖,カラスガイ,エビ",みずうみでえびやうなぎがとれるといいな。
水辺の絵画14059,せくみがわのすばらしいふうけい,西田地区,"その他,世久見,川,ザリガニ",絵にしてみるとふだん気付かなかった事が見えてきてしんせんな気分になりました。これからも昔からある自然を大切にしていきたいと思いました。
水辺の絵画14060,ふなごやのまわりのふうけい,西田地区,"水田,北庄,フナ,コイ,シバエビ",じいちゃんのこどものときみたいにぼくもかわやたんぼにはいってさかなをいっぱいつかみたいとおもった。
水辺の絵画14061,昔の三方湖,西田地区,"ヒシ,伊良積,湖,水田",今とちがって、水がきれいだったんだと思いました。
水辺の絵画14062,うみにながれるかわ,西田地区,"魚とり,世久見,川,稚アユ",いまいないさかながとれていたのをはじめてしりました。
水辺の絵画14063,みずうみ,西田地区,"エビ,海山,湖,エビすき",いまとあんまりかわってないなとおもいました。
水辺の絵画14064,おがわのうみ,西田地区,"魚とり,小川,海,ウニ,エガイ,ニシガイ",むかしは、いまより、さかなやかいがたくさんいたんだなあとおもいました。
水辺の絵画14065,せくみのはま,西田地区,"その他,世久見,海,舟小屋",護岸工事をして、浜が立派になったと思いました。
水辺の絵画14066,塩坂越の昔の浜辺,西田地区,"その他,塩坂越,海,タコ,サザエ",いまとはぜんぜんちがうとおもいました。
水辺の絵画14067,田んぼのフナ,三方地区,"フナ,三方,水田,魚つり",フナは、田んぼにいっぱいいるなんてびっくりしました。
水辺の絵画14068,水辺の魚たち,三十三地区,"コイ,倉見,沼,ナマズ,ドジョウ",むかしはいろんな生き物がいてぼくもつかまえてみたいと思いました。
水辺の絵画14069,魚とり,西田地区,"ウナギ,世久津,湖,フナ,コイ",むかしは今とちがって魚がいっぱいいて、大きいあみもあったのですごいと思いました。
水辺の絵画14070,湖でつりをする。,西田地区,"フナ,世久津,湖,コイ,アユ",むかしはこんな所があったんだなと思いました。
水辺の絵画14071,べっしょ川と昔の学校,西田地区,"魚とり,別庄,川,オイカワ",水辺のお話を聞いて、わたしは、魚のしゅるいが多かったんだなあと思った。昔はどうぐがあまりなかったからおじいちゃんたちは、自分たちで工夫して作ったのはすごいと思う。
水辺の絵画14072,海に流れる川,西田地区,"魚とり,世久見,川,稚アユ",いまいない魚がとれていたとははじめて知りました。
水辺の絵画14073,小川の海,西田地区,"その他,小川,海,エガイ,ニシガイ,ズベガイ",むかしのおばあちゃんは、およぎがとてもうまく、いろんな物をとってたべていたなんてすごいなと思いました。
水辺の絵画14074,昔の海の風けい,西田地区,"その他,世久見,海,石とり",今より昔のほうがいいので昔のままにしておいた方がいいと思います。
水辺の絵画14075,ひかさの近くの川,三宅地区,"魚とり,日笠,川,アユ",ぼくも魚をつかまえたり川あそびがすきです。むかしのように川で魚をつかまえたりおよいだりしたいです。
水辺の絵画14076,水月湖,西田地区,"エビ,海山,湖,エビつり",いまよりもいきものは、もっといたんだなと思いました。
水辺の絵画14077,食見のはまでしお作り,西田地区,"その他,食見,海,塩作り",しおを作っていたなんてしりませんでした。かまにおゆを入れておふろとしてつかってみたいです。
水辺の絵画14078,魚がいる湖,西田地区,"エビ,海山,湖,エビとり,シラウオ",昔は、さかなをつるのではなく、すくったり、つかまえたりしていたんだなと思いました。
水辺の絵画14079,いろんな生き物,西田地区,"ウナギ,世久津,湖",うなぎは、昔は、たくさんいたことです
水辺の絵画14080,はすのむれをつかまえよう,西田地区,"ハス,別庄,川,魚つり",今は、ぜんぜんみかけないので、一度見てみたいです。
水辺の絵画14081,昔のいねかり,西田地区,"水田,田井野,舟小屋,稲刈り",私はいねかりの風景をかきました。昔はいねかりをするとき船にいねをおいていたなんてはじめてしりました。ふなごやはいらづみにしかないと思ってたけど、おじいちゃんにおしえてらもって田井野にもあったんだなぁと思いました。
水辺の絵画14082,昔の三方湖での魚取り,西田地区,"ウナギ,世久津,湖,三方湖",・今より昔のほうが魚がいっぱいいた。・昔はうなぎがいっぱいいたなんてはじめてしった。・昔の風景をかくのは、むずかしかった。
水辺の絵画14083,みんなで川遊び,西田地区,"魚とり,別庄,川,別所川",石でかこいを作ってバケツの代わりにするなんてびっくりしました。やってみたいです。
水辺の絵画14084,魚つり楽しいな,西田地区,"魚とり,海山,湖,フナ,ボラ,トビウオ",昔、湖によく魚がいたと聞いて自然豊かだと思いました。ぼくは、つりをした事がないので、一度してみたいなあと思いました。
水辺の絵画14085,お川のふうけい,瓜生地区,"魚とり,脇袋,小川,魚",むかしはかわにさかながいてうらやましかったです
水辺の絵画14086,むかしの川のようす,瓜生地区,"カニ,関,川",たのしかったです。
水辺の絵画14087,れいなんぼくじょう,瓜生地区,"魚とり,安賀里,川,魚つり",おとうさんとときどきいったのでまたいきたいです。
水辺の絵画14088,川あそび,瓜生地区,"魚とり,安賀里,川,シジミ,川遊び,カラスガイ",今の川はほとんどコンクリートで、貝や大きな魚はいません。じいじの話しを聞いて、昔の川をそうぞうするとなにかワクワクしてきました。
水辺の絵画14089,お川のふうけい,瓜生地区,"その他,脇袋,小川,魚",むかしは川にいっぱい魚がいていいなと思いました。
水辺の絵画14090,かわのふうけい,鳥羽地区,"魚とり,三田,川",きれいだとおもいました。
水辺の絵画14091,魚がおよいでいる,鳥羽地区,"コイ,小原,川,魚つり",勉強になりました。
水辺の絵画14092,むかしのあがり川,瓜生地区,"カニ,安賀里,川,魚つり,ホタル",
水辺の絵画14093,海であそぶ子供達,その他,"水田,その他,海,カブトムシ,ホタル",しぜんがいっぱいだなぁと思いました。
水辺の絵画14094,川辺の風景,野木地区,"魚とり,上野木,gh,アユ,カワムツ",昔は、川辺がきれいだったんだなぁと思った。今は、コンクリートで固めてしまったり、かわってしまった。
水辺の絵画14095,むかしの田んぼや川や山,野木地区,"カニ,玉置,水田,ザリガニ,カエル",大きいザリガニをみてみたいです。
水辺の絵画14096,生き物いっぱいの池,野木地区,"その他,玉置,池,魚",いっぱい魚がいてすごいと思いました。
水辺の絵画14097,北川の神谷橋の所,野木地区,"その他,武生,川,ウナギ,水泳,魚とり",今は北川にはうなぎなどいないけれど、昔は、うなぎなどをとって、岸べでやいて食べていたと聞いてとてもびっくりしました。
水辺の絵画14098,昔の風景,野木地区,"その他,杉山,水田",たんぼが手でするので大変だった。
水辺の絵画14099,みどりいっぱいのけしき,野木地区,"水田,兼田",むずかしかったです。みどりときみどろをいっぱいつかいました。
水辺の絵画14100,日向の浜,北地区,"その他,日向,湖,魚,貝",昔の水辺は、きれいだと思いました。
水辺の絵画14101,丘と浜,北地区,"魚とり,日向,海,ウニ,魚つり,サザエ",昔の海は楽しかったんだろうなと思いました。
水辺の絵画14102,エリ漁,北地区,"魚とり,早瀬,川,エビ,コノシロ,エリ漁",昔の水辺のことが分かりました。
水辺の絵画14103,もくずがにとり,耳地区,"その他,興道寺,小川,モクズガニ,アマガエル,ヒエ",おじいちゃんがひえのことをおしえてくれたとき、ひえがどんなものかがわからないので、とってきてくれました。むかしのひとはすごいなぁとおもいました。
水辺の絵画14104,せみ,耳地区,"木野,水田",
水辺の絵画9001,天徳寺、国道近くの田んぼの横の川,三宅地区,"その他,天徳寺,川,オタマジャクシ,オタマジャクシとり,ザリガニ",いまはそんなに、ざりがにはあんまりいないけどむかしはけっこういたことがわかりました。
水辺の絵画9002,下吉田、えご川,瓜生地区,"フナ,下吉田,川,魚とり,コイ",おじいちゃんのこどものころはたのしそうだった。
水辺の絵画9003,天徳寺、北川,三宅地区,"カニ,天徳寺,川,北川",
水辺の絵画9004,熊川、上ん町の裏あたりの北川,熊川地区,"その他,熊川,川,魚,北川",たのしそうでした。
水辺の絵画9005,安賀里、昔のため池,瓜生地区,"魚とり,安賀里,池,エビガニ,エビガニとり,タニシ",わたしは、いけでこんぶあめとするめでざりがにをとった。いっしょのあそびとおもった。
水辺の絵画9006,神谷、堤のため池,三宅地区,"フナ,神谷,池,魚つり",今はブラックバスがいて、フナなどの昔からの魚が減っているので、昔はよかったなぁと思った。
水辺の絵画9007,天徳寺、うりわりのあたり,三宅地区,"魚とり,天徳寺,池,アメンボ,魚",たのしそうだとおもいました。
水辺の絵画9008,三宅、堂前のあたり,三宅地区,"魚とり,三宅,川,メダカ,ドジョウ",いろんなむしやさかながたくさんすんでいてたのしそうでうらやましいです。
水辺の絵画9009,堤、北川,野木地区,"その他,堤,川,水泳,北川",むかしは、がっこうでもプールをしないんだとおもう
水辺の絵画9010,日笠、北川,三宅地区,"魚とり,日笠,川,魚,魚つり",昔はたくさん魚がおりびっくりした
水辺の絵画9011,市場、パレア近くの川,三宅地区,"その他,市場,村,ホタル,ゲンジボタル",いえのまわりにほたるがいたとおかあさんがいっていたのでみてみたかったなぁとおもいました。
水辺の絵画9012,三宅、家の近くの川,三宅地区,"カニ,三宅,川,魚,魚とり",かわでさかなやかにとりができて、たのしそうだとおもった。たくさんのほたるをみてみたいとおもった。
水辺の絵画9013,岩屋、十村駅近くの川,三十三地区,"その他,岩屋,川,魚",いまもさかながいるからむかしといっしょですごいなーとおもいました。
水辺の絵画9014,三宅、山町あたりの川,三宅地区,"魚とり,三宅,川,ドジョウ,ヤマゴ",わたしもさかなをつかんでみたかったです。
水辺の絵画9015,市場、北川,三宅地区,"カニ,市場,川,ヨシノボリ",昔の川に行って、魚をいっぱいとってみたいと思った。昔の川魚ばかりを売るお店を出したい。
水辺の絵画9016,鳥羽川,鳥羽地区,"カニ,大鳥羽,川,ザリガニ,ザリガニとり,鳥羽川",かめをつかまえてみたいです。
水辺の絵画9017,日笠、ひかさ川,三宅地区,"魚とり,日笠,川,魚,日笠川",すごいなーと思いました。
水辺の絵画9018,高塚、北川,その他,"その他,川,ナマズ,魚とり,北川",昔の川は、ていぼうが1mぐらいしかなかったので大雨がふるとたいへんだったそうです。
水辺の絵画9019,宇治川、塔の島のあたり,その他,"コイ,川,シジミ,水泳,宇治川",うじがわでおじいちゃんがおよいでいました。いいなとおもいました。
水辺の絵画9020,北川大いね,瓜生地区,"魚とり,関,川,アユ,ウグイ",むかしは、田んぼや川に、水がたいせつだったホタルがいっぱいいる川だからきれいな川だと思いました。せきと新どうをつなぐみちができてべんりになりました。
水辺の絵画9021,新道川,熊川地区,"その他,新道,川,ウグイ,モツ,新道川",いまプールがあってよかったです。
水辺の絵画9022,新道川,熊川地区,"魚とり,新道,川,ホタル,新道川",むかしは水がきれいなんだと思いました。水がきれいだからいいと思いました。水がきれいだったら水あそびや顔があらえるからいいと思った。
水辺の絵画9023,北川,熊川地区,"魚とり,新道,川,水泳,北川",きれいな川にしたい。
水辺の絵画9024,北川,熊川地区,"その他,新道,川,魚,北川",ゴミをすてずに川をきれいにしたいです
