,タイトル,集落,タグ,感想
水辺の絵画11035,きれいな川,三方地区,"カニ,向笠,川,カニとり,石積み",昔は、今の向笠のカニや魚よりでかいのがいいなあと思いました。今の川はブロックだったけど、昔の川は、石がつんであったので、魚が住みやすくてよかったと思いました。
水辺の絵画11036,小さなおじぞう様,三方地区,"その他,鳥浜,水田,地蔵",むかしは、田んぼが多かったので、色のちょうせいがむずかしかったです。
水辺の絵画11037,昔の高瀬川,三方地区,"魚とり,向笠,川,アユ,高瀬川",昔の川などには、魚がいっぱいいてすごいと思いました。
水辺の絵画11038,川の上流,三方地区,"ウナギ,向笠,川,魚とり,ヨシノボリ",昔は、岩や石ばっかりだったので、魚を取るのがむずかしそうでした。
水辺の絵画11039,むかしの川,三方地区,"魚とり,鳥浜,川,魚つり,今古川,竹ざお",いろいろくふうをしてすごいと思います。
水辺の絵画11040,昔の今古川,三方地区,"魚とり,鳥浜,川,モロコ,ウグイ",昔は自然が多くて、きれいな水が流れていたり、たくさんの生き物がいたりしたことが分かって、びっくりしました。今は風景が全然ちがうけれど、おもかげは残っているので良かったです。
水辺の絵画11041,田んぼと川の生き物,三方地区,"水田,三方,川",昔の田んぼや川はいいなぁと思った
水辺の絵画11042,フナやコイの産卵,三方地区,"その他,鳥浜,水田,フナ,コイ,はす川",たくさんの生き物がいて、今と昔と比べたらとても今の方が少ないんだなあと思いました。私達の知らない間にふつうにいる魚も水をよごしていけば、魚は死んでいき、貴重な生き物になっていくのだなあと思いました。
水辺の絵画11043,昔の三方湖の風景,三方地区,"魚とり,生倉,湖,ワカサギ,魚つり,氷",昔はいまはいないわかさぎが昔にいた。いまはいないということはもしかして人たちが三方湖をよごしたりしたんじゃないかなあと思うので、三方湖をきれいにしたいです。
水辺の絵画11044,むかしのみずうみ,西田地区,"フナ,伊良積,湖,水泳,コイ",むかしは、みずがきれいで、およぐことができて、いいなとおもいました。
水辺の絵画11045,いっぱいしじみ貝をとったよ,西田地区,"その他,海山,湖,シジミ,シジミとり,水月湖",今はいえの近くでしじみ貝がとれないけどむかしはいっぱいとれていいなあと思いました。ぼくも一どしじみ貝をとってみたいです。
水辺の絵画11046,みずうみにうかぶカモ,三方五湖,"その他,三方湖,湖,カモ",カモがかわいくなった
水辺の絵画11047,えびすきをしたよ,三方地区,"エビ,気山（若狭町）,湖,エビとり,虹岳島荘",ひるまいってみたらかにがいてたのしかった。
水辺の絵画11048,川あそびたのしい,三方地区,"魚とり,相田,川,ドジョウ",むかしは、たくさんドジョウいたんだな、と思いました。
水辺の絵画11049,みずうみ,西田地区,"フナ,世久津,湖,魚とり,コイ",今は、いえに、ふねがないし、とあみもないのでそのようなさかなとりは、できません。昔は、たくさん、魚がとれたみたいでうらやましいです。
水辺の絵画11050,魚をふねではこんだよ,西田地区,"その他,海山,湖,魚,輸送",みはまとかおばまはとおいのにふねでいけるなんてすごいと思いました。
水辺の絵画11051,ひし取りと魚捕り,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",
水辺の絵画11052,昔の久々子の海,南地区,"その他,久々子,海,水泳",海にはコンクリートや階段がないとは思いませんでした。
水辺の絵画11053,田井野のはま,西田地区,"ヒシ,田井野,湖,カラス貝,水泳",海やプールでしたおよいだことがなかったので、このあたりでもおよげていたんだなぁと思いました。
水辺の絵画11054,ふなごや,西田地区,"コイ,北庄,湖,魚とり,フナ",むかしは、いろいろな食べ物があって今ではない食べ物があったのでびっくりしました。むかしのふうけいの紙をかいてるとむかしはこんなことをしていたんだなあと分りました。
水辺の絵画11055,ふなごや,西田地区,"コイ,北庄,湖,魚とり,フナ",昔は道がないから船でいっていたんだなと分かりました。
水辺の絵画11056,湖でエビがキラリ,西田地区,"エビ,別庄,湖",
水辺の絵画11057,こうち川でおよぐの楽しい,西田地区,"カニ,梅ヶ原,川,アユ,川遊び",私の家の近くにべっしょ川があって、魚をとっているけど、川でおよいだりしてないので、むかしは川であそんだ、のだなあと思いました。
水辺の絵画11058,しょうわ年代のせく見の島,西田地区,"その他,世久見,海,鳥辺島",むかしは、こんなきれいな島なんだなぁ、と思いました。
水辺の絵画11059,食見の海岸,西田地区,"その他,食見,海,サザエ,貝とり,アワビ",むかしはアワビやさざえがたくさんとれていいなと思いました。
水辺の絵画11060,なる出のようす,西田地区,"ヒシ,成出,湖,コイ,漁,フナ",むかしは車もなくて、トンネルもなかって　やまごえしていてすごいなあ。
水辺の絵画11061,ホタルとり,西田地区,"その他,梅ヶ原,川,ホタル,ホタルとり",ぼくも梅がはらにホタルを見に行ったけどむかしはもっとたくさんとんでいたんだな
水辺の絵画11062,うなぎつりと川でせんたくをしている所,西田地区,"ウナギ,世久見,川,魚つり",むかしの川に、うなぎがいるんだと思ったし　うなぎつりができるんだなと、思いました。
水辺の絵画11063,きたじょうのふなごや,西田地区,"ウメ,北庄,湖,梅,三方湖",
水辺の絵画11064,はさかけ,西田地区,"水田,世久津,はさかけ,いなき",昔は今より便利な機械がなかったので　いねかりやかわかすことがたいへんだなと思いました。
水辺の絵画11065,大きなサメがつれたよ,西田地区,"魚とり,世久見,海,サメ,魚つり",４mのサメなんて今にしたらとてもすごいと思いました。次はサメではなくマグロがいいなぁ〜（笑）手でつるのはとても痛かったんじゃないかと思いました。
水辺の絵画11066,たきのそばの魚,西田地区,"魚とり,別庄,川,魚,魚つり",魚の数は今よりもたぶん多かったんだなと思いました。
水辺の絵画11067,昔の浜辺の風景,西田地区,"魚とり,小川,メバル,魚つり,キス,山モモ",昔の水辺は、小船を浜につないであったとしりました。
水辺の絵画11068,三方湖の水辺,西田地区,"その他,田井野,湖,松,三方湖",昔はその松の木のところまで湖おったから湖だったそうです。昔といまでは湖がちがうなんてすごいと思いました。それも昔は、湖でおよげたのでいいなと思いました。
水辺の絵画11069,昔の海の中,西田地区,"魚とり,世久見,海,魚,貝",私は、今も魚がたくさんいると思っていたけど、外国からのゴミのえいきょうなども無くて、水もきれいで、泳ぐと、魚がたくさんいてつかまえたりもして、楽しそうだなぁと思いました。
水辺の絵画11070,ナマズの取り方・食べ方,西田地区,"魚とり,別庄,川,ナマズ,魚つり,田中川",ぼくは、ナマズをとろうとしたけどあまりとれなかったから40cm〜50cmのをとってみたいと思いました。また、とりにいきたいです。
水辺の絵画11071,昔の遊び場,西田地区,"魚とり,梅ヶ原,川,モツ,魚つり,水田",昔はいい所があったんだなと思いました。そうゆうところがあっていいなと思いました。
水辺の絵画11072,うべ鳥,西田地区,"その他,世久見,海,鳥辺島",ぼくも、じいちゃんにつれていってもらいたいなぁと思いました。
水辺の絵画11073,マリンパークができる前,西田地区,"その他,食見,池,カモ,狩猟,ザリガニ",ホタルやフナなどたくさんの自然がなくなったのはざんねんだと思いました。
水辺の絵画11074,夕日と船,西田地区,"魚とり,世久見,海,タイ,漁,ハマチ",いまは、たいやはまちがすこししかとれなかった。
水辺の絵画11075,舟小屋,西田地区,"その他,成出,湖,舟小屋,三方湖",今は船がないのに、あんなところに舟小屋があってとても不思議に思いました。
水辺の絵画11076,魚とり,西田地区,"エビ,田井野,湖,魚,魚とり",昔は川や湖に魚がたくさんいて、あみで取ったりしていてやってみたいなと思いました。
水辺の絵画11077,三方五湖,三方五湖,"その他,三方湖,湖",湖はきれいだった。
水辺の絵画11078,元気な魚,西田地区,"魚とり,田井野,川,魚",昔の水辺を書いていたら、昔どんなくらしだったのかなどがわかります。
水辺の絵画11079,川のとびこみとさかなとり,瓜生地区,"魚とり,関,川,アユ,魚つり,マス",いまはかわもあさいし、さかなもすくないけど、おなじきたがわであそべるのがうれしいです。たべれるほどおおきなさかながいたことにびっくりしました。
水辺の絵画11080,夕方の田んぼの風景,瓜生地区,"水田,末野",絵はキレイに書けて良かったです。昔も今も変わらない所がいいと思いました。
水辺の絵画11081,川あそび,瓜生地区,"その他,末野,川,魚,川遊び,水泳",たのしそうにあそんでいるおじいちゃんがいいなーとおもった
水辺の絵画11082,小川の風景,野木地区,"魚とり,玉置,小川,ザリガニ,ザリガニとり,メダカ",むかしのかわはきれいでした。
水辺の絵画11083,昔の家まわり,瓜生地区,"水田,安賀里,ザリガニ,ドジョウ,カニ",むかしはたんぼがいっぱいでびっくりした
水辺の絵画11084,お父さんのふるさとの川,その他,"その他,川,魚,川遊び",とてもむずかしかったけどたのしかったです。
水辺の絵画11085,川遊び,瓜生地区,"その他,安賀里,川,水泳,安賀里川,川遊び",むかしのひとはかわでおよげてきもちよさそうだとおもいました。
水辺の絵画11086,水のきれいな名水,三宅地区,"その他,天徳寺,池,ホタル,名水公園",いまもかわらずきれいなみずでした。
水辺の絵画11087,昔から変わらない場所,その他,"カニ,小川,イモリつり,イモリ",
水辺の絵画11088,だんだん田んぼ,熊川地区,"魚とり,新道,水田,ヤマゴ,魚つり,川",だんだんになっている田んぼをぼくも見てみたいと思いました。
水辺の絵画11089,北川に居た魚,瓜生地区,"フナ,下吉田,川,ギンブナ,ナマズ,カメ",むかしは川の水がきれいでいろいろな魚がいっぱいいたんだなあと思った。
水辺の絵画11090,さんのうさん,その他,"水田,ドジョウ,川",たのしそうだと思いました
水辺の絵画11091,川の生きもの,その他,"魚とり,沼,ザリガニ,ザリガニとり,カニ",ザリガニやカニやたくさんの生き物がいて、楽しそうでいいな！と思いました。
水辺の絵画11092,魚がいっぱい,三十三地区,"その他,白屋,川,モツ,のいちご",ぼくもその魚をみたかったです。
水辺の絵画11093,30年前の北川,三宅地区,"その他,三宅,川,川遊び,北川",ながされて、こわかった。
水辺の絵画11094,さかなとり,野木地区,"魚とり,兼田,川,ドジョウ,カニ",むかしはわからなかったけど　えにかいたらちょっとわかりました。
水辺の絵画11095,なまず　うなぎ,熊川地区,"ウナギ,新道,川,ウナギとり,サクラマス",ボクもしかけをしてとろうと思いました。
水辺の絵画11096,魚といっぱい遊んだよ,三宅地区,"カニ,仮屋,川,メダカ,川遊び",川で遊ぶのは楽しいです。
水辺の絵画11097,川遊び,瓜生地区,"魚とり,上吉田,川,魚つり,水泳",たのしそうです。
水辺の絵画11098,むかしの田んぼの中,瓜生地区,"水田,上吉田,ゲンゴロウ,虫おくり,ドジョウ",田んぼの中にいろんな虫がいてすごかったよ。
水辺の絵画11099,北川あそび,三宅地区,"魚とり,仮屋,川,魚,北川",魚がたくさんとれていいなあと思いました。
水辺の絵画11100,生きものがいっぱい,その他,"カニ,川,メダカ",いきものがいっぱいいてつかまえるのがたのしかったろうなとおもいました。
水辺の絵画11101,むかしの川あそび,瓜生地区,"魚とり,安賀里,川,オイカワ,水泳",むかしは、しぜんの川で水もきれいだったけど、今の川は、コンクリートでかこまれていて魚もすみにくいんだと思いました。むかしみたいな川になるといいのにと思います。
水辺の絵画11102,とば川で魚つり,鳥羽地区,"フナ,南,川,魚つり,モツ",むかしは、いろんな魚がいてたのしかったんだなと思いました。
水辺の絵画11103,お父さんが子どものころのはす川,三十三地区,"魚とり,東黒田,川,ザリガニ,ドジョウ",ぼくも川へ魚をとりに行っているけど、お父さんも小さいときは魚をとっていたんだなあと思いました。
水辺の絵画11104,お父さんのふる里の川,その他,"魚とり,川,魚つり,水泳",つりをしたりおよいだりした話をきいてとってもたのしそうだなぁと思いました。
水辺の絵画11105,むかしの南川,その他,"ウナギ,川,アユ,ウグイ,ナマズ",のイチゴもいっぱいあったと思うしおいしかっただろうな〜と思います
水辺の絵画11106,ふるさとの川,その他,"その他,川,カワセミ,オニヤンマ,カメ",たのしそうだとおもった。
水辺の絵画11107,きれいなあがり川,瓜生地区,"その他,安賀里,川,川遊び,水田,安賀里川",川や田んぼにいきものがくらせるようにキレイにしたいと思います。
水辺の絵画11108,ふる里の川で水あそび,瓜生地区,"魚とり,上吉田,川,アユ,ドンコ",むかしのことがよくわかっておもしろかったです。
